﻿Report year,Province of study,Institution,Enrolment,Registration status,Program type,Credential type,Level of study,Major Field of Study,Province of residence
2018-2019,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Newfoundland and Labrador
2018-2019,New Brunswick,St. Thomas University,3,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Prince Edward Island
2018-2019,New Brunswick,St. Thomas University,3,Full-time,Undergraduate program,Degree,Undergraduate,Other,Newfoundland and Labrador
2018-2019,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,Other,Outside Canada
2018-2019,New Brunswick,St. Thomas University,37,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,International
2018-2019,New Brunswick,St. Thomas University,1,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,International
2018-2019,New Brunswick,St. Thomas University,1,Part-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,"Business, management and public administration",Newfoundland and Labrador
2018-2019,New Brunswick,St. Thomas University,11,Part-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,"Business, management and public administration",Nova Scotia
2018-2019,New Brunswick,St. Thomas University,1,Part-time,Undergraduate program,Certificate,Undergraduate,Social and behavioural sciences and law,New Brunswick
2018-2019,New Brunswick,St. Thomas University,1,Part-time,Undergraduate program,Degree,Undergraduate,General arts,Ontario
2018-2019,New Brunswick,St. Thomas University,15,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",Alberta
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",Nova Scotia
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Full-time,Undergraduate program,Degree,Undergraduate,Education,Québec
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Full-time,Undergraduate program,Degree,Undergraduate,Other,International
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,8,Full-time,Undergraduate program,Degree,Undergraduate,Other,New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,3,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,16,Full-time,Undergraduate qualifying program,Not Applicable (no credential or formal certification),Undergraduate,"Business, management and public administration",New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,"Business, management and public administration",New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,8,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Part-time,Undergraduate program,Degree,Undergraduate,Education,Québec
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,6,Full-time,Graduate program (second cycle),Degree,Graduate,"Agriculture, natural resources and conservation",International
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,27,Full-time,Graduate program (second cycle),Degree,Graduate,"Business, management and public administration",International
2018-2019,New Brunswick,Mount Allison University,15,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Alberta
2018-2019,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Unknown
2018-2019,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Yukon
2018-2019,New Brunswick,Mount Allison University,4,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Alberta
2018-2019,New Brunswick,Mount Allison University,69,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,New Brunswick
2018-2019,New Brunswick,Mount Allison University,2,Part-time,Graduate program (second cycle),Degree,Graduate,Physical and life sciences (excludes general science),Nova Scotia
2018-2019,New Brunswick,Mount Allison University,2,Part-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",International
2018-2019,New Brunswick,Mount Allison University,4,Part-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",New Brunswick
2018-2019,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Québec
2018-2019,New Brunswick,Mount Allison University,3,Part-time,Undergraduate program,Degree,Undergraduate,General arts,Ontario
2018-2019,New Brunswick,Mount Allison University,2,Part-time,Undergraduate program,Degree,Undergraduate,General science,New Brunswick
2018-2019,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",Ontario
2018-2019,New Brunswick,Mount Allison University,2,Part-time,Undergraduate program,Degree,Undergraduate,Other,Québec
2018-2019,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Nova Scotia
2018-2019,New Brunswick,Mount Allison University,15,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,New Brunswick
2018-2019,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Unknown
2018-2019,New Brunswick,Mount Allison University,6,Part-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,New Brunswick
2018-2019,New Brunswick,St. Thomas University,12,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,"Business, management and public administration",Nova Scotia
2018-2019,New Brunswick,St. Thomas University,2,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,"Business, management and public administration",Ontario
2018-2019,New Brunswick,St. Thomas University,1,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,Education,British Columbia
2018-2019,New Brunswick,St. Thomas University,2,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,Education,International
2018-2019,New Brunswick,St. Thomas University,2,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,Education,Outside Canada
2018-2019,New Brunswick,St. Thomas University,13,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",New Brunswick
2018-2019,New Brunswick,St. Thomas University,36,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Ontario
2018-2019,New Brunswick,St. Thomas University,4,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Québec
2018-2019,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Yukon
2018-2019,New Brunswick,St. Thomas University,3,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),British Columbia
2018-2019,New Brunswick,St. Thomas University,4,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),International
2018-2019,New Brunswick,St. Thomas University,11,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Nova Scotia
2018-2019,New Brunswick,St. Thomas University,2,Full-time,Undergraduate program,Degree,Undergraduate,Other,Alberta
2018-2019,New Brunswick,St. Thomas University,2,Full-time,Undergraduate program,Degree,Undergraduate,Other,Prince Edward Island
2018-2019,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,British Columbia
2018-2019,New Brunswick,St. Thomas University,351,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,New Brunswick
2018-2019,New Brunswick,St. Thomas University,4,Part-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,"Business, management and public administration",Prince Edward Island
2018-2019,New Brunswick,St. Thomas University,19,Part-time,Undergraduate program,Degree,Undergraduate,General arts,New Brunswick
2018-2019,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Other,Yukon
2018-2019,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Manitoba
2018-2019,New Brunswick,Mount Allison University,141,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),New Brunswick
2018-2019,New Brunswick,Mount Allison University,37,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Ontario
2018-2019,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Québec
2018-2019,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Manitoba
2018-2019,New Brunswick,Mount Allison University,199,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,New Brunswick
2018-2019,New Brunswick,Mount Allison University,101,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Ontario
2018-2019,New Brunswick,Mount Allison University,8,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Québec
2018-2019,New Brunswick,Mount Allison University,23,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Ontario
2018-2019,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Outside Canada
2018-2019,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Québec
2018-2019,New Brunswick,Mount Allison University,3,Part-time,Undergraduate program,Degree,Undergraduate,General arts,Nova Scotia
2018-2019,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,General arts,Outside Canada
2018-2019,New Brunswick,Mount Allison University,7,Part-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),New Brunswick
2018-2019,New Brunswick,Mount Allison University,3,Part-time,Undergraduate program,Degree,Undergraduate,Other,International
2018-2019,New Brunswick,Mount Allison University,3,Part-time,Undergraduate program,Degree,Undergraduate,Other,New Brunswick
2018-2019,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Alberta
2018-2019,New Brunswick,St. Thomas University,3,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,"Business, management and public administration",Prince Edward Island
2018-2019,New Brunswick,St. Thomas University,4,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,Education,Nova Scotia
2018-2019,New Brunswick,St. Thomas University,5,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Alberta
2018-2019,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,General arts,British Columbia
2018-2019,New Brunswick,St. Thomas University,8,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Newfoundland and Labrador
2018-2019,New Brunswick,St. Thomas University,7,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Outside Canada
2018-2019,New Brunswick,St. Thomas University,30,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Prince Edward Island
2018-2019,New Brunswick,St. Thomas University,3,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Saskatchewan
2018-2019,New Brunswick,St. Thomas University,106,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),New Brunswick
2018-2019,New Brunswick,St. Thomas University,40,Full-time,Undergraduate program,Degree,Undergraduate,Other,New Brunswick
2018-2019,New Brunswick,St. Thomas University,6,Full-time,Undergraduate program,Degree,Undergraduate,Other,Ontario
2018-2019,New Brunswick,St. Thomas University,6,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Alberta
2018-2019,New Brunswick,St. Thomas University,45,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Nova Scotia
2018-2019,New Brunswick,St. Thomas University,10,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Prince Edward Island
2018-2019,New Brunswick,St. Thomas University,33,Part-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,"Business, management and public administration",New Brunswick
2018-2019,New Brunswick,St. Thomas University,1,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Nova Scotia
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,4,Full-time,Undergraduate program,Certificate,Undergraduate,"Business, management and public administration",New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,35,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",New Brunswick
2018-2019,New Brunswick,St. Thomas University,2,Full-time,Undergraduate program,Degree,Undergraduate,Other,British Columbia
2018-2019,New Brunswick,St. Thomas University,4,Full-time,Undergraduate program,Degree,Undergraduate,Other,International
2018-2019,New Brunswick,St. Thomas University,5,Full-time,Undergraduate program,Degree,Undergraduate,Other,Nova Scotia
2018-2019,New Brunswick,St. Thomas University,2,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Manitoba
2018-2019,New Brunswick,St. Thomas University,4,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Newfoundland and Labrador
2018-2019,New Brunswick,St. Thomas University,19,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Ontario
2018-2019,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Outside Canada
2018-2019,New Brunswick,St. Thomas University,3,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Québec
2018-2019,New Brunswick,St. Thomas University,31,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,New Brunswick
2018-2019,New Brunswick,St. Thomas University,1,Part-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,"Business, management and public administration",Alberta
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,22,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",Québec
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Full-time,Undergraduate program,Degree,Undergraduate,"Architecture, engineering, and related technologies",Alberta
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,6,Full-time,Undergraduate program,Degree,Undergraduate,"Architecture, engineering, and related technologies",New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,6,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",International
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,53,Full-time,Undergraduate program,Degree,Undergraduate,Education,New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,4,Full-time,Undergraduate program,Degree,Undergraduate,General arts,New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,9,Full-time,Undergraduate program,Degree,Undergraduate,Health and related fields,International
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Québec
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,2,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,International
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,40,Full-time,Undergraduate program,Diploma,Undergraduate,Health and related fields,New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Québec
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Part-time,Undergraduate program,Degree,Undergraduate,Health and related fields,International
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Part-time,Undergraduate program,Degree,Undergraduate,Other,New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Part-time,Undergraduate program,Diploma,Undergraduate,"Business, management and public administration",New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,6,Full-time,Graduate program (second cycle),Degree,Graduate,"Agriculture, natural resources and conservation",New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,2,Full-time,Graduate program (second cycle),Degree,Graduate,"Business, management and public administration",Ontario
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Graduate program (second cycle),Degree,Graduate,Education,Nova Scotia
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Graduate program (second cycle),Degree,Graduate,Health and related fields,Nova Scotia
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Graduate program (second cycle),Degree,Graduate,Health and related fields,Québec
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,8,Full-time,Graduate program (second cycle),Degree,Graduate,"Mathematics, computer and information sciences",International
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Graduate program (second cycle),Degree,Graduate,Social and behavioural sciences and law,Ontario
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,3,Full-time,Graduate program (second cycle),Degree,Graduate,Social and behavioural sciences and law,Québec
2018-2019,New Brunswick,St. Thomas University,1,Part-time,Undergraduate program,Degree,Undergraduate,Other,New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",International
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,19,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,2,Full-time,Undergraduate program,Degree,Undergraduate,"Architecture, engineering, and related technologies",International
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,3,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Québec
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,3,Full-time,Undergraduate program,Degree,Undergraduate,Health and related fields,Québec
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,4,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,23,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,3,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Québec
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,4,Part-time,Undergraduate program,Certificate,Undergraduate,Health and related fields,New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,9,Part-time,Undergraduate program,Degree,Undergraduate,Health and related fields,New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Part-time,Undergraduate program,Diploma,Undergraduate,Health and related fields,Québec
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Graduate program (second cycle),Degree,Graduate,"Architecture, engineering, and related technologies",Nova Scotia
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Graduate program (second cycle),Degree,Graduate,"Architecture, engineering, and related technologies",Québec
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,49,Full-time,Graduate program (second cycle),Degree,Graduate,"Business, management and public administration",New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,22,Full-time,Graduate program (second cycle),Degree,Graduate,Health and related fields,New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Graduate program (second cycle),Degree,Graduate,Physical and life sciences (excludes general science),Prince Edward Island
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,3,Full-time,Graduate program (third cycle),Degree,Graduate,"Architecture, engineering, and related technologies",New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,11,Full-time,Graduate program (third cycle),Degree,Graduate,Education,New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Graduate program (third cycle),Degree,Graduate,Humanities (excludes general arts),Ontario
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,2,Full-time,Graduate program (third cycle),Degree,Graduate,Physical and life sciences (excludes general science),Québec
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,2,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,"Business, management and public administration",International
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,General science,International
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,2,Full-time,Undergraduate program,Certificate,Undergraduate,"Business, management and public administration",International
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,7,Full-time,Undergraduate program,Degree,Undergraduate,"Architecture, engineering, and related technologies",Québec
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,393,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,212,Full-time,Undergraduate program,Degree,Undergraduate,Education,New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,4,Full-time,Undergraduate program,Degree,Undergraduate,Education,Ontario
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,12,Full-time,Undergraduate program,Degree,Undergraduate,Education,Québec
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,11,Full-time,Undergraduate program,Degree,Undergraduate,General arts,New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Undergraduate program,Degree,Undergraduate,Health and related fields,British Columbia
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Graduate program (second cycle),Degree,Graduate,Education,Newfoundland and Labrador
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,5,Full-time,Graduate program (second cycle),Degree,Graduate,Health and related fields,International
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,3,Full-time,Graduate program (second cycle),Degree,Graduate,Humanities (excludes general arts),International
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,15,Full-time,Graduate program (second cycle),Degree,Graduate,Humanities (excludes general arts),New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Graduate program (second cycle),Degree,Graduate,Physical and life sciences (excludes general science),Ontario
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Graduate program (second cycle),Degree,Graduate,Physical and life sciences (excludes general science),Outside Canada
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,4,Full-time,Graduate program (second cycle),Degree,Graduate,Physical and life sciences (excludes general science),Québec
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Graduate program (second cycle),Degree,Graduate,Social and behavioural sciences and law,Alberta
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Graduate program (third cycle),Degree,Graduate,Education,Prince Edward Island
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Graduate program (third cycle),Degree,Graduate,Social and behavioural sciences and law,Prince Edward Island
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,"Non-program (credit, graduate)",Not Applicable (no credential or formal certification),Graduate,Not applicable,International
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,General arts,Québec
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,7,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,Education,New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Undergraduate program,Certificate,Undergraduate,"Business, management and public administration",Nova Scotia
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,181,Full-time,Undergraduate program,Degree,Undergraduate,"Architecture, engineering, and related technologies",New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,2,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Alberta
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,3,Full-time,Undergraduate program,Degree,Undergraduate,Health and related fields,Alberta
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,19,Full-time,Undergraduate program,Degree,Undergraduate,Health and related fields,Nova Scotia
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,8,Full-time,Undergraduate program,Degree,Undergraduate,Health and related fields,Prince Edward Island
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Undergraduate program,Degree,Undergraduate,Health and related fields,Saskatchewan
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,37,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,2,Full-time,Undergraduate program,Degree,Undergraduate,Other,Nova Scotia
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,21,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),International
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,113,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,379,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,84,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,133,Full-time,Undergraduate program,Diploma,Undergraduate,Health and related fields,New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Undergraduate program,Diploma,Undergraduate,Health and related fields,Ontario
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Undergraduate program,Diploma,Undergraduate,Health and related fields,Québec
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,12,Full-time,Undergraduate qualifying program,Certificate,Undergraduate,Visual and performing arts,New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,1,Full-time,Undergraduate qualifying program,Certificate,Undergraduate,Visual and performing arts,Ontario
2018-2019,New Brunswick,Université de Moncton - Campus de Moncton,2,Full-time,Undergraduate qualifying program,Not Applicable (no credential or formal certification),Undergraduate,"Business, management and public administration",International
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,78,Full-time,Undergraduate program,Degree,Undergraduate,Health and related fields,New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Full-time,Undergraduate program,Degree,Undergraduate,Health and related fields,Ontario
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,2,Full-time,Undergraduate program,Degree,Undergraduate,Other,Québec
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,3,Full-time,Undergraduate program,Diploma,Undergraduate,"Business, management and public administration",International
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,8,Full-time,Undergraduate program,Diploma,Undergraduate,"Business, management and public administration",New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,6,Part-time,Undergraduate program,Certificate,Undergraduate,Education,New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Part-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,3,Part-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Part-time,Undergraduate program,Degree,Undergraduate,Education,New Brunswick
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,2,Part-time,Undergraduate program,Degree,Undergraduate,Health and related fields,Québec
2018-2019,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Part-time,Undergraduate program,Diploma,Undergraduate,Health and related fields,New Brunswick
