﻿Year,Province of study,Institution,Campus,Credential Type,Program Type,Level of study,Major Field of Study,Gender,Credentials
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Female,88
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Male,29
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Female,15
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Male,6
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Female,77
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Male,99
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,Health and related fields,Female,238
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,Health and related fields,Male,46
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,51
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,30
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Female,7
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Male,12
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Female,38
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Male,33
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,95
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,32
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Female,3
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Male,5
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Diploma,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Female,3
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Diploma,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Male,21
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Diploma,Undergraduate program,Undergraduate,Education,Female,4
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Diploma,Undergraduate program,Undergraduate,Health and related fields,Female,12
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Diploma,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,3
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Diploma,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,1
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Diploma,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,21
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Diploma,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,28
2014,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Diploma,Undergraduate program,Undergraduate,Visual and performing arts,Male,5
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Certificate,"Career, technical or professional training program",Undergraduate,"Architecture, engineering, and related technologies",Male,8
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Certificate,"Career, technical or professional training program",Undergraduate,"Business, management and public administration",Female,1
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Certificate,"Career, technical or professional training program",Undergraduate,"Business, management and public administration",Male,1
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Certificate,"Career, technical or professional training program",Undergraduate,Health and related fields,Female,3
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Graduate program (second cycle),Graduate,Education,Female,8
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Graduate program (second cycle),Graduate,Education,Male,7
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Female,18
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Male,4
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Female,10
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Male,10
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Undergraduate program,Undergraduate,Education,Female,13
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Undergraduate program,Undergraduate,Education,Male,7
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Undergraduate program,Undergraduate,General arts,Female,1
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Undergraduate program,Undergraduate,General science,Female,10
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Undergraduate program,Undergraduate,General science,Male,1
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,3
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Diploma,"Career, technical or professional training program",Undergraduate,"Business, management and public administration",Female,5
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Diploma,"Career, technical or professional training program",Undergraduate,"Business, management and public administration",Male,1
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Diploma,"Career, technical or professional training program",Undergraduate,Education,Female,5
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Diploma,"Career, technical or professional training program",Undergraduate,Health and related fields,Male,1
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Diploma,Undergraduate program,Undergraduate,"Business, management and public administration",Female,1
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Diploma,Undergraduate program,Undergraduate,"Business, management and public administration",Male,2
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Diploma,Undergraduate program,Undergraduate,General science,Female,3
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Diploma,Undergraduate program,Undergraduate,Health and related fields,Female,5
2014,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Diploma,Undergraduate program,Undergraduate,Health and related fields,Male,2
2014,Nova Scotia,University of King's College,University of King's College,Degree,Graduate program (second cycle),Graduate,Social and behavioural sciences and law,Female,8
2014,Nova Scotia,University of King's College,University of King's College,Degree,Graduate program (second cycle),Graduate,Social and behavioural sciences and law,Male,2
2014,Nova Scotia,University of King's College,University of King's College,Degree,Post-baccalaureate non-graduate program,Undergraduate,Social and behavioural sciences and law,Female,28
2014,Nova Scotia,University of King's College,University of King's College,Degree,Post-baccalaureate non-graduate program,Undergraduate,Social and behavioural sciences and law,Male,11
2014,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Female,3
2014,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,53
2014,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,31
2014,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,Other,Female,13
2014,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,Other,Male,13
2014,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Female,7
2014,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Male,4
2014,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,59
2014,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,28
2014,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Female,6
2014,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Male,1
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Certificate,Post-baccalaureate non-graduate program,Undergraduate,Education,Female,12
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Certificate,Post-baccalaureate non-graduate program,Undergraduate,Education,Male,5
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Female,8
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Male,14
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Certificate,Undergraduate program,Undergraduate,Education,Female,10
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Certificate,Undergraduate program,Undergraduate,Education,Male,8
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Certificate,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,1
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Certificate,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Male,1
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Certificate,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,5
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Certificate,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,2
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Graduate program (second cycle),Graduate,"Business, management and public administration",Female,19
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Graduate program (second cycle),Graduate,"Business, management and public administration",Male,14
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Graduate program (second cycle),Graduate,Education,Female,18
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Graduate program (second cycle),Graduate,Education,Male,7
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Graduate program (second cycle),Graduate,Health and related fields,Female,9
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Graduate program (second cycle),Graduate,Health and related fields,Male,4
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Graduate program (second cycle),Graduate,Physical and life sciences (excludes general science),Female,1
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Graduate program (second cycle),Graduate,Physical and life sciences (excludes general science),Male,1
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Graduate program (second cycle),Graduate,Social and behavioural sciences and law,Female,2
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Graduate program (third cycle),Graduate,General science,Female,1
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Graduate program (third cycle),Graduate,Health and related fields,Female,9
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Graduate program (third cycle),Graduate,Health and related fields,Male,4
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Female,135
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Male,19
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Female,1
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Male,4
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Female,53
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Male,89
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,Education,Male,2
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,General arts,Female,8
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,General arts,Male,5
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,Health and related fields,Female,144
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,Health and related fields,Male,14
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,39
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,26
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Female,3
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Male,21
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Female,61
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Male,39
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,101
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,46
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Female,4
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Male,2
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Diploma,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Female,6
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Diploma,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Male,26
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Diploma,Undergraduate program,Undergraduate,"Business, management and public administration",Female,5
2014,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Diploma,Undergraduate program,Undergraduate,"Business, management and public administration",Male,5
2015,New Brunswick,Mount Allison University,Mount Allison University,Certificate,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Female,1
2015,New Brunswick,Mount Allison University,Mount Allison University,Degree,Graduate program (second cycle),Graduate,Physical and life sciences (excludes general science),Female,4
2015,New Brunswick,Mount Allison University,Mount Allison University,Degree,Graduate program (second cycle),Graduate,Physical and life sciences (excludes general science),Male,2
2015,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Female,2
2015,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Male,7
2015,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Female,28
2015,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Male,43
2015,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,General arts,Female,1
2015,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,General arts,Male,2
2015,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,General science,Male,13
2015,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,38
2015,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,19
2015,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Female,4
2015,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Male,8
2015,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Female,50
2015,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Male,41
2015,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,117
2015,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,42
2015,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Female,24
2015,New Brunswick,Mount Allison University,Mount Allison University,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Male,10
2015,New Brunswick,St. Thomas University,St. Thomas University,Certificate,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,3
2015,New Brunswick,St. Thomas University,St. Thomas University,Certificate,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,2
2015,New Brunswick,St. Thomas University,St. Thomas University,Degree,Post-baccalaureate non-graduate program,Undergraduate,"Business, management and public administration",Female,44
2015,New Brunswick,St. Thomas University,St. Thomas University,Degree,Post-baccalaureate non-graduate program,Undergraduate,"Business, management and public administration",Male,5
2015,New Brunswick,St. Thomas University,St. Thomas University,Degree,Undergraduate program,Undergraduate,Education,Female,62
2015,New Brunswick,St. Thomas University,St. Thomas University,Degree,Undergraduate program,Undergraduate,Education,Male,15
2015,New Brunswick,St. Thomas University,St. Thomas University,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,59
2015,New Brunswick,St. Thomas University,St. Thomas University,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,39
2015,New Brunswick,St. Thomas University,St. Thomas University,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Unknown,1
2015,New Brunswick,St. Thomas University,St. Thomas University,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Female,2
2015,New Brunswick,St. Thomas University,St. Thomas University,Degree,Undergraduate program,Undergraduate,Other,Female,8
2015,New Brunswick,St. Thomas University,St. Thomas University,Degree,Undergraduate program,Undergraduate,Other,Male,4
2015,New Brunswick,St. Thomas University,St. Thomas University,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,212
2015,New Brunswick,St. Thomas University,St. Thomas University,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,111
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Female,2
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Certificate,Undergraduate program,Undergraduate,Education,Male,1
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Female,2
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Male,3
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Female,1
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Degree,Undergraduate program,Undergraduate,Education,Female,1
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Degree,Undergraduate program,Undergraduate,Health and related fields,Female,22
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Degree,Undergraduate program,Undergraduate,Health and related fields,Male,6
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Degree,Undergraduate program,Undergraduate,Other,Female,9
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Degree,Undergraduate program,Undergraduate,Other,Male,2
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Diploma,Undergraduate program,Undergraduate,Health and related fields,Female,2
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Diploma,Undergraduate program,Undergraduate,Health and related fields,Male,2
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Certificate,Graduate program (second cycle),Graduate,"Business, management and public administration",Female,1
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Certificate,Graduate program (second cycle),Graduate,"Business, management and public administration",Male,2
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Certificate,Graduate program (second cycle),Graduate,Education,Male,1
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Female,6
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Male,3
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Certificate,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,1
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,"Agriculture, natural resources and conservation",Female,1
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,"Agriculture, natural resources and conservation",Male,2
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,"Architecture, engineering, and related technologies",Female,1
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,"Architecture, engineering, and related technologies",Male,6
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,"Business, management and public administration",Female,28
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,"Business, management and public administration",Male,32
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,Education,Female,13
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,Education,Male,5
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,Health and related fields,Female,14
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,Humanities (excludes general arts),Female,1
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,"Mathematics, computer and information sciences",Female,2
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,"Mathematics, computer and information sciences",Male,3
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,Physical and life sciences (excludes general science),Female,3
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,Physical and life sciences (excludes general science),Male,9
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,Social and behavioural sciences and law,Female,2
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (third cycle),Graduate,Education,Female,5
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (third cycle),Graduate,Education,Male,1
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (third cycle),Graduate,Humanities (excludes general arts),Female,2
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (third cycle),Graduate,Physical and life sciences (excludes general science),Female,1
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (third cycle),Graduate,Social and behavioural sciences and law,Female,6
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Female,1
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Male,1
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Female,9
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Male,33
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Female,121
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Male,107
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Education,Female,86
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Education,Male,25
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,General arts,Female,5
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Health and related fields,Female,104
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Health and related fields,Male,27
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,32
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,13
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Female,1
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Male,9
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Other,Female,9
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Other,Male,6
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Female,18
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Male,24
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,64
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,31
2015,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Female,14
